"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://www.w3.org/2000/01/rdf-schema#label","Thématique enfance en radio"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31970581"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://dbpedia.org/ontology/wikiPageID",9579676
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://dbpedia.org/ontology/wikiPageRevisionID",155700005
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://www.w3.org/2004/02/skos/core#prefLabel","Thématique enfance en radio"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_radio"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thématique_enfance_en_radio?oldid=155700005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_par_thématique"
"http://fr.dbpedia.org/resource/Catégorie:Thématique_enfance_en_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_enfantine"
