"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_en_Andalucía"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Andaluzian_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Andalucía"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10203633"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Andalusia"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안달루시아주를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_اندلس"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://dbpedia.org/ontology/wikiPageID",5944376
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://dbpedia.org/ontology/wikiPageRevisionID",115255165
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Andalousie?oldid=115255165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Andalousie"
