"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#label","Panhard AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#label","Panhard AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#label","Panhard AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#label","Panhard AML90"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#label","Panhard AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#comment","La Panhard AML est une automitrailleuse légère (AML) fabriquée par la firme Panhard qui équipa l’armée de Terre et la Gendarmerie nationale française du début des années 1960 à la fin des années 1990. Elle est proposée en trois versions, une avec un mortier de 60 mm et deux mitrailleuses de 7,5 mm, une avec un mortier de 60 et une seule mitrailleuse et une avec un canon de 90 mm Mle F1. La France les a remplacées mais de nombreux pays africains en possèdent encore."
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאנהארד_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panhard_AML90"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنهارد_إيه_إم_إل"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jb_l"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295358"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Panhard_AML","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AML装甲車"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageID",629817
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageRevisionID",190675644
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_opérationnelle_du_territoire"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culasse_(arme)"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie_du_Sud"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_(Maroc)"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antichar"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_Dyna_Z"
"http://fr.dbpedia.org/resource/Panhard_AML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone"
