"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#label","Isradipine"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#label","Isradipine"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#comment","L'isradipine est une dihydropyridine antagoniste du calcium. Son indication principale est l'hypertension. (Voir Inhibiteur calcique)."
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4023179"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C(C(C(=C(N1)C)C(=O)OC(C)C)C2=CC=CC3=NON=C32)C(=O)OC"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=YO1UK1S598"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=75695-93-1"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0071304"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=4488"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C08CA03"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=33910"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HMJIYCCIJYRONP-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.158.721"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=759892&Submit=Submit"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00270"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147660"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D017275"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isradipin"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414873"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isradypina"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Isradipin"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmg78"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isradipina"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_6073"
"http://fr.dbpedia.org/resource/Isradipine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID3784"
