"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#label","Brachiaria eruciformis"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#label","Brachiaria eruciformis"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#label","Brachiaria eruciformis"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#comment","Brachiaria eruciformis est une espèce de plantes monocotylédones de la famille des Poaceae, à répartition subcosmopolite. Brachiaria eruciformis est une plante herbacée annuelle, stolonifère, pouvant atteindre 60 cm de haut.C'est une plante fourragère de faible valeur, mais surtout une mauvaise des cultures relativement agressive. Une population de Brachiaria eruciformis a été signalée en Australie, en 2014, comme résistante au glyphosate, herbicide de la classe G/9 (inhibiteurs de l'EPSP synthase."
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/BRAERU/"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181186"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2704068"
"http://fr.dbpedia.org/resource/Brachiaria_eruciformis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-399615"
