"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2000/01/rdf-schema#label","Mario Hirlé"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2000/01/rdf-schema#comment","Mario Hirlé, né le 23 mai 1925 et mort le 4 janvier 1992, est un musicien, auteur-compositeur français. Cofondateur, avec Germain Muller et Raymond Vogel, du cabaret strasbourgeois bilingue Le Barabli, il participe aux Compagnons de la chanson entre 1952 et 1953 puis en 1955."
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0783_2636"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3857057"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45160"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16262904"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12463339z#about"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46858699"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g7_41"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://dbpedia.org/ontology/wikiPageID",7043722
"http://fr.dbpedia.org/resource/Mario_Hirlé","http://dbpedia.org/ontology/wikiPageRevisionID",183301265
