"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hickox","http://www.w3.org/2000/01/rdf-schema#label","Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hickox_(surname)"
"http://fr.dbpedia.org/resource/Hickox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hickox_(surname)"
"http://fr.dbpedia.org/resource/Hickox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766203"
"http://fr.dbpedia.org/resource/Hickox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageID",5622600
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageRevisionID",174287922
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_D.R._Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douglas_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jamie_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anthony_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sidney_Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_D.R._Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Hickox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Hickox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Hickox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hickox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hickox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hickox?oldid=174287922&ns=0"
"http://fr.dbpedia.org/resource/Hickox","http://fr.dbpedia.org/property/fr","Emma E. Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hickox","http://fr.dbpedia.org/property/trad","Emma E. Hickox"
"http://fr.dbpedia.org/resource/Hickox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hickox"
