"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#label","Le Môme"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#comment","Le Môme est un film français d'Alain Corneau sorti en 1986."
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39529"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1342785"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57661"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91325/"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=634"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5389"
"http://fr.dbpedia.org/resource/Le_Môme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048050/"
