"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#label","Henry Constantine Richter"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#label","Henry Constantine Richter"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Henry Constantine Richter (1821-1902) est un illustrateur animalier britannique. Henry Richter est employé par John Gould durant trente ans pour l'aider dans l'illustration de ses publications zoologiques après la mort de son épouse, Elizabeth Gould. Il a produit environ 1 600 dessins et lithographies. Il participe notamment à des ouvrages comme The Birds of Australia, Monograph of the Family of Humming-Birds et The Birds of Great Britain (1862-1873)."
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henry-constantine-richter/past-auction-results"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6475_1332"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/11914"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01079336"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Richter"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00152424"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1309659"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/4920"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/269021"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36591234"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/37607"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=749"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=120347"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075lp2"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Constantine_Richter"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Constantine_Richter"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16560846m#about"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Richter"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567083"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1165807505"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017146438"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156241"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227079511"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brompton"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageID",1571125
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageRevisionID",179244844
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kensington_et_Chelsea_(borough)"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Constantine_Richter_-_Southern_Cassowary,_Casuarius_casuarius_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Gould"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_naturaliste"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gould"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1821"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1902"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1902"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1821"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kensington_et_Chelsea_(borough)"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_naturaliste"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Constantine_Richter?oldid=179244844&ns=0"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Constantine_Richter_-_Southern_Cassowary,_Casuarius_casuarius_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Constantine_Richter_-_Southern_Cassowary,_Casuarius_casuarius_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Constantine_Richter"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/abstract","Henry Constantine Richter (1821-1902) est un illustrateur animalier britannique. Henry Richter est employé par John Gould durant trente ans pour l'aider dans l'illustration de ses publications zoologiques après la mort de son épouse, Elizabeth Gould. Il a produit environ 1 600 dessins et lithographies. Il participe notamment à des ouvrages comme The Birds of Australia, Monograph of the Family of Humming-Birds et The Birds of Great Britain (1862-1873)."
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Henry_Constantine_Richter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
