"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Ajaj"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Ajaj (en arabe : أحمد محمد عجاج), né en 1966 en Cisjordanie est un terroriste islamiste. Il est l'un des auteurs de l'attentat du World Trade Center de 1993. Bien qu'il soit incarcéré depuis septembre 1992, il est reconnu coupable lors du procès de l’attentat du World Trade Center pour son implication depuis la prison. En mai 1994, il est condamné à 240 années d'emprisonnement. Il est emprisonné dans la prison de très haute sécurité ADX Florence."
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Ajaj"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4695715"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx_tv"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://dbpedia.org/ontology/wikiPageID",11596998
"http://fr.dbpedia.org/resource/Ahmed_Ajaj","http://dbpedia.org/ontology/wikiPageRevisionID",164003957
