"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#label","メチルマロン酸"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#label","Acide méthylmalonique"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#label","甲基丙二酸"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#label","Methylmalonzuur"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#label","Acido metilmalonico"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide méthylmalonique est un composé chimique de formule HOOC–CH(CH3)–COOH, parfois encore appelé acide isosuccinique. Il s'agit d'un acide dicarboxylique dont le thioester avec la coenzyme A constitue la méthylmalonyl-CoA, convertie en succinyl-CoA par la méthylmalonyl-CoA mutase, une enzyme qui requiert l'adénosylcobalamine (vitamine B12) comme cofacteur."
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=516-05-2"
"http://fr.dbpedia.org/resource/Acide_méthylmalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000202"
