"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Christian Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Крістіан Шмідт"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Christian Schmidt (politician)"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Christian Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Christian Schmidt (homme politique, 1957)"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#label","كريستيان شميدت"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Christian Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Christian Schmidt, né le 26 août 1957 à Obernzenn (RFA), est un homme politique allemand membre de l'Union chrétienne-sociale en Bavière (CSU). Il est ministre fédéral de l'Alimentation et de l'Agriculture de 2014 à 2018 et Ministre fédéral des Transports et des Réseaux numériques par intérim de 2017 à 2018."
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=947590"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Christian_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029877"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Schmidt_(CSU)"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7471_5247"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Christian_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_شميدت"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6w5l6"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Christian_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107018"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christian_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шмидт,_Кристиан"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крістіан_Шмідт"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kristian_Şmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯蒂安·施密特"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Schmidt_(politician)"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Christianus_Schmidt"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138456313"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кристијан_Шмит"
"http://fr.dbpedia.org/resource/Christian_Schmidt_(homme_politique,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Christian_Schmidt"
