"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#label","Morano sul Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#label","مورانو سول بو"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#label","Morano sul Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#label","Morano sul Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#label","Morano sul Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#label","モラーノ・スル・ポー"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#label","Morano sul Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#comment","Morano sul Po est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44347"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbmq3"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морано_сул_По"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морано-суль-По"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Морано-суль-По"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morano_sul_Po"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորանո_սուլ_Պո"
"http://fr.dbpedia.org/resource/Morano_sul_Po","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morano_sul_Po"
