"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Борис Джонсон"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","بوريس جونسون"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Boris Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Boris Johnson ([ˈbɒrɪs ˈd͡ʒɒnsən]), né le 19 juin 1964 à New York (États-Unis), est un homme d'État britannique. Il est chef du Parti conservateur et Premier ministre du Royaume-Uni depuis 2019. Après ses études, il se fait connaître comme journaliste dans les grands quotidiens britanniques. Membre du Parti conservateur, il est élu à la Chambre des communes lors des élections générales de 2001 dans la circonscription de Henley (Oxfordshire) et réélu à l'issue de celles de 2005."
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20080516003"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1413200"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6976_8010"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004478616"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/politics/boris"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/boris-johnson/1423"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV658025"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Boris-Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/mayor_boris"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/boris"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2929664X"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/boris-johnson/"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A021641056"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp58531"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000290418"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1135922/"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://journalisted.com/boris-johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/67986-Boris_Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alexander-boris-de-pfeffel-johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/boris-johnson.html"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boris_Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=559478"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/borisjohnsonuk/"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/JohnsonBoris"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969875432"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026656"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/209366"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=291447139"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Boris_Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/10999"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1630983"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publicwhip.org.uk/mp.php?mpn=Boris_Johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-boris-johnson"
"http://fr.dbpedia.org/resource/Boris_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=164833"
