"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://www.w3.org/2000/01/rdf-schema#label","Rich Internet Application"
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageID",9397792
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageRevisionID",168909117
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Internet_application"
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rich_Internet_application"
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rich_Internet_Application?oldid=168909117&ns=0"
"http://fr.dbpedia.org/resource/Rich_Internet_Application","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rich_Internet_Application"
