"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Juin 2009 aux États-Unis"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Les évènements de l'année 2009 aux États-Unis. 2007 aux États-Unis - 2008 aux États-Unis - 2009 aux États-Unis - 2010 aux États-Unis - 2011 aux États-Unis 2007 par pays en Amérique - 2008 par pays en Amérique - 2009 par pays en Amérique - 2010 par pays en Amérique - 2011 par pays en Amérique Janvier - Février - Mars - Avril - Mai - Juin - Juillet - Août - - - Novembre -"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dm5z"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188282"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",4091379
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",188930063
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_aux_Nations_unies"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2009_aux_États-Unis"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/Juin_2009_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
