"subject","predicate","object"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://www.w3.org/2000/01/rdf-schema#label","Testudo areolata pallida"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://dbpedia.org/ontology/wikiPageID",5565838
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://dbpedia.org/ontology/wikiPageRevisionID",66813500
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homopode_aréolé"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Homopode_aréolé"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Testudo_areolata_pallida?oldid=66813500&ns=0"
"http://fr.dbpedia.org/resource/Testudo_areolata_pallida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Testudo_areolata_pallida"
