"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France masculine de handball 2006-2007"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de France masculine de handball 2006-2007 a eu lieu du 13 mars 2007 au 6 mai 2007. Le ""Final Four"" s'est déroulé au Palais des sports de Pau. Le Paris Handball y remporte sa première coupe de France en disposant en finale du Pays d'Aix UCH, club pensionnaire de Division 2. Ces derniers ont notamment éliminé en huitièmes de finale l'US Ivry, futur champion de France 2006-2007 puis une autre club de D1, Tremblay-en-France, en demi-finale. Le Montpellier Handball, septuple tenant du titre, a été battu en demi-finale par les Parisiens."
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crr5pc"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16382239"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageID",7748005
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",190886456
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Anti"
"http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Louis"
