"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#label","Abraham Bloteling"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#label","Abraham Blooteling"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#label","Abraham Bloteling"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#label","Abraham Bloteling"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Bloteling ou Abraham Blooteling (Amsterdam, 1634–1690) est un graveur néerlandais. Pionnier de la manière noire, il aurait inventé le berceau comme outil pour la préparation des plaques à graver."
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039417"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abraham-Blooteling"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abraham_Blooteling"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=8750"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_9660"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://digikogu.ekm.ee/authors/author_id-1636"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=1157"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/25620"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/232"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10050195"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0217571"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/11848"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=blot003"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/10668622"
"http://fr.dbpedia.org/resource/Abraham_Bloteling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10129546"
