"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2000/01/rdf-schema#label","EC 3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8395800"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ՖՀ_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:EC_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ЕЦ_3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://dbpedia.org/ontology/wikiPageID",342897
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://dbpedia.org/ontology/wikiPageRevisionID",91483518
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2004/02/skos/core#prefLabel","EC 3.5.3"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biochimie"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:EC_3.5.3?oldid=91483518&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:EC_3.5.3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:EC_3.5"
