"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2000/01/rdf-schema#label","Добрі справи"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2000/01/rdf-schema#label","Good works"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2000/01/rdf-schema#label","Buenas obras"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2000/01/rdf-schema#label","Bonnes œuvres"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2000/01/rdf-schema#label","Goede werken"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2000/01/rdf-schema#comment","Les bonnes œuvres sont les bonnes actions réalisées par le chrétien dans sa vie sur terre (pèlerinages, assistance, miséricorde, etc.)."
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776091731"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boas_obras"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_works"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85055893"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kcy8q"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4714976"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goede_werken"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/善功"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Добрі_справи"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buenas_obras"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageID",13331761
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageRevisionID",190343111
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_(christianisme)"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(d’église)"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologie_évangélique"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miséricorde"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologie_évangélique"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonnes_œuvres?oldid=190343111&ns=0"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonnes_œuvres"
"http://fr.dbpedia.org/resource/Bonnes_œuvres","http://dbpedia.org/ontology/abstract","Les bonnes œuvres sont les bonnes actions réalisées par le chrétien dans sa vie sur terre (pèlerinages, assistance, miséricorde, etc.)."
