"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2000/01/rdf-schema#label","Saison 1939-1940 de club de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_clubs_1939–40_season"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сезоны_футбольных_клубов_1939/1940"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagione_di_calcio_1939-1940"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8271941"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollssäsongen_1939/1940_efter_lag"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://dbpedia.org/ontology/wikiPageID",4289433
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",116993178
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Saison 1939-1940 de club de football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_1939-1940_de_club_de_football?oldid=116993178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_1939"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_1940"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Saison_1940-1941_de_club_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Saison_1939-1940_de_club_de_football","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Saison_1938-1939_de_club_de_football"
