"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#label","Jakub Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#label","Jakub Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#label","Jakub Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#comment","Jakub Różalski (Koszalin, 1981) est un illustrateur polonais."
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa20201065043"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,927819/"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6024137"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://jakubrozalski.tumblr.com/"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1027G2465&page=1&cdnAutNbr=1027G2465"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jakub_Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027221653"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jakub-Rozalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1454121"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=JRozalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mr_werewolf_art"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mr_werewolf/"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jrozalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jakub_Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018042338"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakub_Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jakub_Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakub_Różalski"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s23761824n"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23153182727526791646"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghzl74tv"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55392844"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koszalin"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://dbpedia.org/ontology/wikiPageID",13602982
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://dbpedia.org/ontology/wikiPageRevisionID",188427143
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1981"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1920_-_before_the_storm.jpg"
"http://fr.dbpedia.org/resource/Jakub_Różalski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koszalin"
