"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Toron des chevaliers"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Торон (замок)"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#label","قلعة تبنين"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Toron dels Cavallers"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#comment","Le Toron (arabe : تبنين, Tebnīne) est une forteresse ayant appartenu aux croisés, au Liban sur la route de Tyr à Damas. Elle se trouve dans l'actuel village de Tibnine. Victor Guérin a émis l'idée que Tibnine a toujours été une ville forte, ""...tout porte à penser que, à l'époque judaïque et peut-être même kananéenne, Tibnin, à cause de sa position avantageuse au cœur même du pays, était déjà une ville forte,...""."
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toron_des_Chevaliers"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торон_(замок)"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83138579"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681554"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g5z0"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toron_des_Chevaliers"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Toron_dels_Cavallers"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_تورون"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტორონის_ციხესიმაგრე"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159484867"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_تبنين"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torón"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toron_des_Chevaliers"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageID",1664367
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageRevisionID",190092956
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onfroy_III_de_Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onfroy_Ier_de_Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onfroy_II_de_Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onfroy_IV_de_Toron"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatimides"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1283"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladin"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_de_Bazoches"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Jérusalem"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1187"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baniyas_(site_archéologique)"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Fauquembergues"
"http://fr.dbpedia.org/resource/Toron_des_chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
