"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Leland (Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Leland (Míchigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Ліланд (Мічиган)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Leland (Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Leland (Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Leland est une communauté non incorporée située dans l’État américain du Michigan. Elle est l'ancien siège du comté de Leelanau. (Le nouveau siège est Suttons Bay Township.) 
* Portail du Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Michigan/Localities/L/Leland/"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2583749"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:630296"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leland-MI"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Leland_(Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leland,_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140711899"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Leland,_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیلند،_میشیگان"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leland,_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79137916"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leland_(Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیلند،_میشیقان"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leland_(Míchigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leland_(kapital_sa_kondado_sa_Tinipong_Bansa,_Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_y61"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leland,_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лиланд_(Мичиген)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4999064/"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leland,_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648172"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліланд_(Мічиган)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лиланд_(Мичиган)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leland_(Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1490291
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",178708635
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_siège_de_comté_au_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suttons_Bay_Township"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Leelanau"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Leelanau"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.georss.org/georss/point","45.024361111111 -85.762430555556"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Leelanau"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_siège_de_comté_au_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leland_(Michigan)?oldid=178708635&ns=0"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0244
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.7624
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leland_(Michigan)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.762428283691 45.024360656738)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.762428283691 45.024360656738)"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/areaCode","231"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/elevation","581"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/populationTotal",410
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/populationTotal",2033
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/postalCode","49654"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/abstract","Leland est une communauté non incorporée située dans l’État américain du Michigan. Elle est l'ancien siège du comté de Leelanau. (Le nouveau siège est Suttons Bay Township.) 
* Portail du Michigan"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Leelanau"
"http://fr.dbpedia.org/resource/Leland_(Michigan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
