"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","2016 Brussels police raids"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Opération policière du 18 mars 2016 à Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","L'opération policière du 18 mars 2016 à Molenbeek-Saint-Jean a eu lieu dans la commune bruxelloise de Molenbeek-Saint-Jean, en Belgique. Cette opération policière s'est déroulée le 18 mars 2016 à 16 h 55 (heure locale). Elle fait suite à des perquisitions menées à Forest, trois jours plus tôt. Elle donne lieu à l'interpellation de cinq personnes, dont Amine Choukri et Salah Abdeslam, en cavale depuis le 14 novembre 2015."
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yrylml"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23213967"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2016_Brussels_police_raids"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageID",9864228
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",175836111
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Opération_policière_du_18_mars_2016_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Islamic_State_of_Iraq_and_the_Levant2.svg"
