"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sourzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sourzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sourzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","苏尔扎克 (多尔多涅省)"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sourzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sourzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sorzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sorzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#label","Sourzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#comment","Sourzac est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sourzac"
"http://fr.dbpedia.org/resource/Sourzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7v9WLrBSdE/"
