"subject","predicate","object"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","1929 en hockey sur glace"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les évènements de l'année 1929 au hockey sur glace."
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811482"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",3324650
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",141767930
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1929"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Magnus"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_SC"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace_1929"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1928-1929"
