"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Đông Nam Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","サウス・イースト・クイーンズランド"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Queensland du Sud-Est"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","South East Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","South East Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le Queensland du Sud-Est (en anglais : South East Queensland, SEQ) ou région Sud-Est du Queensland est une région de l'État du Queensland en Australie. Zone motrice de l'État, elle est habitée par 3,05 millions de personnes sur les 4,6 millions de l'État. La région couvre 22 420 kilomètres carrés avec comme centre de gravité Gold Coast. La Nouvelle-Galles du Sud est frontalière à son sud. Elle est administrée par dix gouvernement locaux. Elle est la première partie du Queensland à être explorée et colonisée."
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/Australia/Queensland/Regions/South_East/"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/NRMR311"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_East_Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kk9m"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sudeste_de_Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_East_Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_East_Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315169248"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đông_Nam_Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_East_Queensland"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1894392"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Queensland_Tenggara"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوئینزلند_جنوب_شرق"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウス・イースト・クイーンズランド"
"http://fr.dbpedia.org/resource/Queensland_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昆士蘭州東南部"
