"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#label","Полиция штата Иллинойс"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#label","Поліція штату Іллінойс"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#label","Illinois State Police"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#comment","L'Illinois State Police (ISP) est la Police d'État de l'Illinois. Officiellement créée en 1922, la police d'État de l'Illinois compte 3 000 agents répartis sur 21 districts. Les principales installations de l'Académie de police de l'Illinois, qui ont été construites en 1968, sont situées à Springfield."
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illinois-State-Police"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ILStatePolice"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9609_3571"
"http://fr.dbpedia.org/resource/Illinois_State_Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illinois_State_Police"
