"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Secret Visitor"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Hospital Station"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Earth: Final Conflict: First Protector"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Second Ending"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Genocidal Healer"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","L'Hôpital des étoiles"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Major Operation"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Code Blue - Emergency"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Dark Inferno"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Galactic Gourmet"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Star Surgeon"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","All Judgement Fled"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Dream Millennium"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Federation World"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Les Conspirateurs"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Sector General"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The conspirators"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Final Diagnosis"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Silent Stars Go By"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Aliens Among Us"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Tomorrow is Too Far"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The White Papers"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Deadly Litter"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Chirurgien galactique"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","The Watch Below"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Star Healer"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Monsters and Medics"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Underkill"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Double Contact"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Future Past"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Ambulance Ship"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Mind Changer"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://purl.org/dc/elements/1.1/publisher","Le Masque Science-fiction"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/comment","Nouvelle parue pour la première fois dans Fiction"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1954"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1964"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1996"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1972"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1957"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1985"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1998"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1999"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1982"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1997"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1966"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1979"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1977"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1969"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1988"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1971"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1963"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1991"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1983"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1992"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1974"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1962"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1968"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/year","1987"
"http://fr.dbpedia.org/resource/James_White_(écrivain)__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/James_White_(écrivain)"
