"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/2000/01/rdf-schema#label","Société nouvelle de peintres et de sculpteurs"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/2000/01/rdf-schema#comment","La Société nouvelle de peintres et de sculpteurs est une association artistique française fondée à Paris en juin 1899 et dissoute en 1914. Elle regroupait des créateurs venus de plusieurs pays et organisa plusieurs expositions collectives."
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044726"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageID",13521621
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageRevisionID",189769143
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Despiau"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Simon"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_à_Schnegg"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Poupelet"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_en_France"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(peintre)"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Besnard"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_La_Gandara"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wilson_Morrice"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Zuloaga"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Zakarian"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(peintre)"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Raffaëlli"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frits_Thaulow"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cottet"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1899"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bernières-Henraux"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Duhem"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_White_Alexander"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Griveau"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Maillol"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art_Albright-Knox"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_peintres_et_de_sculpteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Prinet"
