"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2000/01/rdf-schema#label","Kellye Cash"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2000/01/rdf-schema#comment","Kellye Cash, née le 2 février 1965 à Memphis, dans le Tennessee, aux États-Unis, est une chanteuse de gospel et de musique country, couronnée (en) 1986, puis Miss America 1987. Elle est la petite-nièce des chanteurs Johnny Cash et Tommy Cash."
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2253005"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kellye_Cash"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kellye_Cash"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kellye_Cash"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/7133"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3814416"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kellye_Cash"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fd8z"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageID",12884859
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",165313552
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Akin"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Cash"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_America"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_au_Tennessee"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_America"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaye_Lani_Rae_Rafko"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1965"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_aux_États-Unis"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kellyecashmusic.com/"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://dbpedia.org/ontology/wikiPageLength",1809
"http://fr.dbpedia.org/resource/Kellye_Cash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_America"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_au_Tennessee"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1965"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Kellye_Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
