"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#label","Giovanni X di Costantinopoli"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#label","Johannes X. Kamateros"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#label","John X of Constantinople"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#label","Joan Camàter"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#label","Juan X de Constantinopla"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#label","Jean X Kamateros"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#comment","Jean X Kamateros (en grec : Ἰωάννης Ι΄ Καματηρός) est patriarche de Constantinople de 1198 à 1206."
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166395"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=3059&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jovan_X_Carigradski"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Ι΄_Καματηρός"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Camaterus_(patriarcha)"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_X_de_Constantinopla"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јован_X_Цариградски"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ioan_al_X-lea_al_Constantinopolului"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74207958"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_X_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_X._Kamateros"
"http://fr.dbpedia.org/resource/Jean_X_Kamateros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/348159474317727662618"
