"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#label","Peter Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#label","Peter Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#label","Peter Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#label","Peter Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#label","Peter Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#comment","Sir Peter Levin Shaffer, né le 15 mai 1926 à Liverpool et mort le 6 juin 2016 dans le comté de Cork en Irlande, est un écrivain, dramaturge et scénariste anglais."
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/peter-shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w096d5"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=164018629"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0787323"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000233278"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa397779/peter-shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=67266"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/110782"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73948"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27505"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35491698"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969690394"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=74648"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00848058"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Peter-Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=166245"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=18000000424"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Peter_Levin_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062421.xml"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=8127"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-972394"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/182/000023113/"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12104310"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003794246"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604846"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016275"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp84172"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=28019"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0931_6042"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=74634"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record98706"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199624947"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124369716#about"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79006446"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得·謝弗"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00456196"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pīters_Šefers"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318188"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90108356"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvx0d621vtd59m"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пітер_Шеффер"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・シェーファー"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108585102"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033509778/id"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיטר_שאפר"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتر_شیفر"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шеффер,_Питер"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL73801A"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Питър_Шафър"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/225122"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/30111"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068680287"
"http://fr.dbpedia.org/resource/Peter_Shaffer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Shaffer"
