"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Classe Tribal (1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tribal_class_destroyer_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トライバル級駆逐艦_(2代)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niszczyciele_typu_Tribal_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tribal_class_destroyer_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tribal-Klasse_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Torpedobootjager_van_de_Tribalklasse"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třída_Tribal_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8872477"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tribal-class_destroyers_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эскадренные_миноносцы_типа_«Трайбл»_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tribal-luokan_hävittäjät_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://dbpedia.org/ontology/wikiPageID",10447939
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://dbpedia.org/ontology/wikiPageRevisionID",148171474
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Classe_Tribal_(1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2004/02/skos/core#prefLabel","Classe Tribal (1936)"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_Tribal_(1936)?oldid=148171474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Tribal_(1936)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer_de_la_Royal_Navy"
