"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Culture au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://dbpedia.org/ontology/wikiPageID",13653399
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",179519329
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Culture au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_au_Québec?oldid=179519329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Québec"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Canada_par_province_ou_territoire"
