"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#label","印第安纳波利斯星报"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#label","The Indianapolis Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#label","The Indianapolis Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#label","The Indianapolis Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Indianapolis Star est un journal hebdomadaire publié à Indianapolis, fondé en 1903. Le journal a remporté deux fois le prix Pulitzer du reportage d'investigation en 1975 et en 1991."
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/indianapolis.star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Indianapolis_Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/indystar"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1930-2533"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Indianapolis_Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Indianapolis_Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Indianapolis_Star"
"http://fr.dbpedia.org/resource/The_Indianapolis_Star","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індіанаполіс_стар"
