"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Diest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Diest."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onroerend_erfgoed_in_Diest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Diest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Onroerend_erfgoed_in_Diest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951254"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageID",6205203
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageRevisionID",150373402
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Diest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begijnhof_(Diest)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sint-Sulpitiuskerk_(Diest)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindenmolen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageExternalLink","http://onroerenderfgoed.ruimte-erfgoed.be/Default.aspx%3Ftabid=14603&ObjectID=OB000040"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://dbpedia.org/ontology/wikiPageLength",57873
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Diest"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Link_databank_beschermd_erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Diest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Fla"
