"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2000/01/rdf-schema#label","Personnage littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_characters"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ликови_од_книжевноста"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Літературні_персонажі"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_أدبية"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_characters"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Литературин_персонажаш"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратурныя_персанажы"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ədəbi_personajlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლიტერატურული_პერსონაჟები"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kirjandusteoste_tegelased"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Litterære_figurer"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Skáldsagnapersónur"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λογοτεχνικοί_χαρακτήρες"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Literárne_postavy"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Edebiyat_karakterleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Literatūriniai_veikėjai"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Personaches_de_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Personae_litterariae"
