"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#label","西區 (神戶市)"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#label","Ниси-ку (Кобе)"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku, Kobe"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku (Kōbe)"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#label","نيشي-كو"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#label","Nishi-ku (Kobe)"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#comment","Nishi-ku (西区) est un des neuf arrondissements de la ville de Kobe. Nishi en japonais signifie « ouest ». Nishi-ku occupe la partie nord-ouest de la ville. Nishi-ku a une superficie de 137,86 km2 et une population de 248 407 habitants en 2008. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nishi-ku,_Kobe"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니시구_(고베시)"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nishi-ku,_Kobe"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253004057"
"http://fr.dbpedia.org/resource/Nishi-ku_(Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيشي-كو"
