"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2000/01/rdf-schema#label","Oost-Maarland"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2000/01/rdf-schema#label","Oost-Maarland"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2000/01/rdf-schema#comment","Oost-Maarland (en limbourgeois Oêsj-Moarend) est un village néerlandais situé dans la commune d'Eijsden-Margraten, dans la province du Limbourg néerlandais. Elle comprend des deux hameaux, ""Oost"" et ""Maarland"". Le 1er janvier 2006, Oost-Maarland avait 950 habitants, dont quelque 650 à Oost et quelque 300 à Maarland."
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oost-Maarland"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6544806/"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oost-Maarland"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Oêsj-Moarend"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rcn2q"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100032"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oost-Maarland"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oost-Maarland"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oost-Maarland"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://dbpedia.org/ontology/wikiPageID",3647106
"http://fr.dbpedia.org/resource/Oost-Maarland","http://dbpedia.org/ontology/wikiPageRevisionID",182471599
"http://fr.dbpedia.org/resource/Oost-Maarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oost_(Limbourg_néerlandais)"
"http://fr.dbpedia.org/resource/Oost-Maarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois"
