"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam Championship"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпион Большого шлема"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam Championship"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2000/01/rdf-schema#label","世界摔角娛樂冠軍大滿貫"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam Championship"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam Championship"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Est déclaré Grand Slam Champion (Champion Grand Chelem), tout catcheur ayant remporté tous les titres majeurs de sa fédération durant sa carrière."
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпион_Большого_шлема"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แกรนด์_สแลม_แชมเปี้ยนชิพ"
"http://fr.dbpedia.org/resource/Grand_Slam_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Slam_Championship"
