"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#label","黄山"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#label","Huang Shan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#label","جبل هوانجشان"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#label","Hoàng Sơn"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#label","Monts Huang"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#label","Huang mendia"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#label","جبل هوانغشان"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Huang, ou Huangshan ou monts Jaunes (chinois : 黄山 ; pinyin : huángshān ; litt. « montagnes jaunes ») sont un massif montagneux de l'Anhui méridional, province de l'est de la Chine. La région est connue pour sa beauté, qui repose sur la forme des pics de granite, sur celle tourmentée des conifères, et sur les nuages qui entourent fréquemment le massif. Cette montagne mythique change sans cesse de visage au gré des vents et des bruines... désespérant parfois les artistes qui désirent en fixer la beauté. La région abrite également des sources d'eau chaude, et des sources minérales qui alimentent des piscines naturelles. Ces montagnes sont un sujet privilégié pour la peinture et la littérature chinoises traditionnelles. Elles constituent désormais une destination touristique prisée. "
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Anhui/Huangshan/"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/547"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/547bis"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huangshan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Huangshan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19574316"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Huangshan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/黄山"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge310977"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/huang-shan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huangshan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36034"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հուանշան_(Չինաստան)"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Huangshan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חואנגשאן"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huangshan"
"http://fr.dbpedia.org/resource/Monts_Huang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huang_Shan"
