"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Space乐队"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Space (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Space (groupe)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Space (French band)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Space est un groupe de new wave français, surtout connu pour son titre Magic Fly."
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9636_4319"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5705"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Didier.Marouani.et.spAce"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/2629174"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/291922"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001811373"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/space"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000694233&local_base=nsk10"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Space乐队"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Space_(французький_гурт)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c2cd5413-40cd-4840-b1ad-5b762acfb085"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Space_(band)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008053386"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Space_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپیس_(گروه_موسیقی)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_(French_band)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764999"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპეისი_(ფრანგული_ჯგუფი)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1251116280"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Space_(französische_Band)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Space_(Franse_band)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dg6y"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Space_(banda)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Space_(группа)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Space"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Space_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Space_(groupe)","http://dbpedia.org/ontology/wikiPageID",286646
"http://fr.dbpedia.org/resource/Space_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",190213625
"http://fr.dbpedia.org/resource/Space_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
