"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://www.w3.org/2000/01/rdf-schema#label","Conseil du contentieux administratif"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://www.w3.org/2000/01/rdf-schema#comment","Dans la France d'outre-mer, le conseil du contentieux administratif était à l'origine le nom donné au conseil privé siégeant dans sa formation contentieuse. Appliqué aux colonies à partir de 1825, le nom est ensuite resté pour les territoires d'outre-mer jusqu'à leur remplacement progressif par des tribunaux administratifs, le dernier à changer de nom étant celui de Wallis-et-Futuna en 2003. 
* Portail du droit français"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phls"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993876"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageID",5246316
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageRevisionID",73416802
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_administrative_en_France"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(colonies_françaises)"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/wikiPageLength",695
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_administrative_en_France"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_du_contentieux_administratif?oldid=73416802&ns=0"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_du_contentieux_administratif"
"http://fr.dbpedia.org/resource/Conseil_du_contentieux_administratif","http://dbpedia.org/ontology/abstract","Dans la France d'outre-mer, le conseil du contentieux administratif était à l'origine le nom donné au conseil privé siégeant dans sa formation contentieuse. Appliqué aux colonies à partir de 1825, le nom est ensuite resté pour les territoires d'outre-mer jusqu'à leur remplacement progressif par des tribunaux administratifs, le dernier à changer de nom étant celui de Wallis-et-Futuna en 2003. 
* Portail du droit français"
