"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/2000/01/rdf-schema#label","Rue Jean-Ferrandi"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jean-Ferrandi, anciennement rue de Bagneux, est une voie du 6e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4798.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Jean-Ferrandi_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448465"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377d0q"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Jean-Ferrandi_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageID",5423413
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageRevisionID",188819536
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Auban"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_d'artistes"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Restauration"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gaumont"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Jouvin_de_Rochefort"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Kisling"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Hervigo"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juana_Muller._Rue_Jean_Ferrandi.JPG"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Rivera"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Lavée"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'artiste"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Aurèle_L'Hommeau"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Place"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_région_Paris_-_Île-de-France"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Vaugirard"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix-Alexandre_Desruelles"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudaldo"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cherche-Midi"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Berton_(peintre)"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Beloff"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrandi"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Muller"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Placide_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ernest_Barrias"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_Biegas"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(médecin)"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Carlier"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chigot"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaudin"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sculpture.ro/fisa.php%3Fid=267"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4798.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://dbpedia.org/ontology/wikiPageLength",10475
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://www.georss.org/georss/point","48.8468 2.32352"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Jean-Ferrandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
