"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#label","Charles-Émile Cuisin"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Émile Cuisin, né le 10 mars 1832 à Paris, ville où il est mort le 23 octobre 1900, est un artiste peintre, dessinateur-botaniste et graveur français."
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/39454"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/19351"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00045164"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6652_5281"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=1614"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/24156"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93057509"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006cbc0"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1072016583"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500065760"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134746726#about"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296290742"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35160400"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151866856/id"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69078683"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles-Émile_Cuisin"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles-Émile_Cuisin","http://dbpedia.org/ontology/deathDate",1900-10-23
