"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Tour de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronde_van_België"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8899027"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Volta_a_Bèlgica"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ronde_van_België"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Volta_à_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Belgien_Rundt"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Belgien-Rundfahrt"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_Itzulia"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тур_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تور_دوچرخه‌سواری_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgia_rundt"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tour_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giro_del_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ronde_van_België"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طواف_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://dbpedia.org/ontology/wikiPageID",5952320
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",166447840
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_de_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_de_Belgique?oldid=166447840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:UCI_ProSeries"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Belgique"
