"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Levriero arabo"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Слюги"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#label","Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#comment","Le sloughi, également appelé lévrier arabe ou lévrier berbère, est un lévrier originaire d'Afrique du Nord. La Fédération cynologique internationale le classe dans le groupe 10, lévriers, section 3, standard no 188. Il est utilisé pour la chasse et la garde de troupeau. Le sloughi se retrouve au Maroc, en Algérie, en Tunisie et en Libye. En 1998, la Fédération cynologique internationale (FCI) indique que le Maroc, qui en détient le standard, dispose du plus grand nombre de sloughis. En 2008, la FCI a également reconnu l'Algérie, la Tunisie et la Libye comme pays d'origine du sloughi."
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076_n"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слюги"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arab_agár"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Araabia_hurt"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スルーギ"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37925"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арапски_хрт_-_слуги"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلب_سلوغي_مغربي"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Araba_leporhundo"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סלוגי"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chart_arabski"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cú_Amhairc_Arabach"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Levriero_arabo"
"http://fr.dbpedia.org/resource/Sloughi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sloughi"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageID",561294
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageRevisionID",190140963
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynodrome"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_saharien"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripolitaine"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graïoïde"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Sloughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_du_groupe_10_de_la_FCI"
