"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Emmanuelle Bercot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:امانوئل_برکوونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Эмманюэль_Берко"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_امانوئل_برکو"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Emmanuelle_Bercot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Еммануель_Берко"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8453778"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에마뉘엘_베르코_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_إيمانويل_بيركو"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://dbpedia.org/ontology/wikiPageID",9130026
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://dbpedia.org/ontology/wikiPageRevisionID",115099003
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Emmanuelle_Bercot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Emmanuelle Bercot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Emmanuelle_Bercot?oldid=115099003&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emmanuelle_Bercot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
