"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Les Oiseaux de lune (téléfilm)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Les Oiseaux de lune est un téléfilm français réalisé en 1971 par André Barsacq d'après la pièce éponyme de Marcel Aymé. Le téléfilm a été diffusé le 28 avril 1974 sur l'ORTF."
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0175987"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105808443"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",13588034
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",177176260
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1970"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rivière"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jade"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duby"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Barbulée"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cuvelier"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Nordmann"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1974"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Aufran"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lambert_(acteur)"
"http://fr.dbpedia.org/resource/Les_Oiseaux_de_lune_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_Garcia-Ville"
