"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/functionEndYear","1992"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/functionStartYear","1959"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/personName","Paul Séramy"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/startOccupation","(Conseiller général de Fontainebleau) (1958 → 1992)"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/startOccupation","(Président duconseil général de Seine-et-Marne) (1982 → 1992)"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/startOccupation","(Sénateur de Seine-et-Marne) (1977 → 1992)"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/startOccupation","(Député de Seine-et-Marne() (1962 → 1967)"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Décédé en cours de mandat"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Professeur d'allemand"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Séramy"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Fontainebleau__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_Seine-et-Marne"
