"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Супербоул XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","第十四届超级碗"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Le Super Bowl XIV est l'ultime partie de la saison NFL 1979 de football américain (NFL). Le match a eu lieu le 20 janvier 1980 au Rose Bowl Stadium de Pasadena, Californie. Les Pittsburgh Steelers ont remporté le quatrième trophée Vince Lombardi de leur histoire en s'imposant 31-19 face aux Los Angeles Rams. Terry Bradshaw a été nommé meilleur joueur du match."
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585801"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปอร์โบวล์ครั้งที่_14"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第14回スーパーボウル"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Супербоул_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076qt"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第十四届超级碗"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Super_Bowl_XIV"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageID",4246961
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",177330373
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Bowl_(stade)"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Bradshaw"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Match_des_Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_américain_en_Californie"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1979_de_la_NFL"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_1980"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pasadena"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_à_Pasadena"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super_Bowl"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1980"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Californie_en_1980"
"http://fr.dbpedia.org/resource/Super_Bowl_XIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbowl.com"
