"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kresa","http://www.w3.org/2000/01/rdf-schema#label","Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://www.w3.org/2000/01/rdf-schema#label","Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663691"
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageID",10643801
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageRevisionID",177645559
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.D.B._(catch)"
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jakub_Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Kresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kresa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Kresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kresa?oldid=177645559&ns=0"
"http://fr.dbpedia.org/resource/Kresa","http://fr.dbpedia.org/property/fr","Helmy Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://fr.dbpedia.org/property/fr","Kent Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kresa","http://fr.dbpedia.org/property/trad","Helmy Kresa"
"http://fr.dbpedia.org/resource/Kresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kresa"
