"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Liste des mammifères aux îles Saint-Paul et Nouvelle-Amsterdam"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste commentée recense la mammalofaune aux îles Saint-Paul et Amsterdam. Elle répertorie les espèces de mammifères actuels de ce district des TAAF et celles qui ont été récemment classifiées comme éteintes (à partir de l'Holocène, depuis donc 11 700 ans av. J.‑C.). Cette liste comporte onze espèces réparties en quatre ordres et huit familles, dont une est « vulnérable » et trois ont des « données insuffisantes » pour être classées (selon les critères de la liste rouge de l'UICN au niveau mondial)."
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737642"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageID",10603529
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",173878313
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mother_and_baby_sperm_whale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berkenhout"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Saint-Paul_et_Nouvelle-Amsterdam"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vulgaire"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_aux_îles_Saint-Paul_et_Nouvelle-Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hábitat_homo_sapiens.PNG"
