"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Madrid (WTA 2010)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","Mutua Madrileña Madrid Open 2010/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Madrid 2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Madrid est un tournoi de tennis professionnel. L'édition féminine 2010, classée en catégorie Premier Mandatory, se dispute du 9 au 16 mai 2010. Aravane Rezaï remporte le simple dames. En finale, elle bat Venus Williams, décrochant à cette occasion le 3e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Serena Williams et Venus Williams."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mutua_Madrileña_Madrid_Open_2010_–_ženy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madrid_(WTA_2010)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mutua_Madrileña_Madrid_Open_2010/Damen"
