"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Pearisburg (Virginia)"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Пірісбург (Вірджинія)"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Pearisburg, Virginia"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#label","بيرسبورغ (فيرجينيا)"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Pearisburg est le siège du comté de Giles, dans l’État de Virginie, aux États-Unis. Lors du recensement de 2000, sa population s’élevait à 2 729 habitants."
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2469688"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391354"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1498527"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010mj7"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перисбург_(Вирџинија)"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123198971"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pearisburg_(Virginia)"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرسبورغ_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pearisburg,_Virginia"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pearisburg,_Virginia"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pearisburg,_Virginia"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пирисбург_(Виргини)"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374295"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pearisburg"
"http://fr.dbpedia.org/resource/Pearisburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83232568"
