"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2017-06-18
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2017-06-21
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","LREM"
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/title","Députée française"
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Marie_Tamarelle-Verhaeghe__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hervé_Morin"
