"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2000/01/rdf-schema#label","MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2000/01/rdf-schema#label","MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2000/01/rdf-schema#label","MTU (desambiguação)"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2000/01/rdf-schema#label","MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2000/01/rdf-schema#label","MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2000/01/rdf-schema#label","MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2000/01/rdf-schema#label","MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МТУ"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTU_(desambiguação)"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352372"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MTU"
"http://fr.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageID",123194
"http://fr.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageRevisionID",117910155
"http://fr.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTU_Aero_Engines"
"http://fr.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_du_Michigan"
"http://fr.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximum_transmission_unit"
"http://fr.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
