"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée à la Visitation de la Sainte Vierge"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_of_the_Visitation"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Visitación"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_pod_wezwaniem_Nawiedzenia_Najświętszej_Maryi_Panny"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kostoly_zasvätené_Navštíveniu_Panny_Márie"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Cerkve_Marijinega_obiskanja"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_zasvěcené_Navštívení_Panny_Marie"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_of_the_Visitation"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kyrkobyggnader_helgade_åt_Jungfru_Marie_besök"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mariä-Heimsuchung-Kirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Храмы_Посещения_Пресвятой_Богородицы"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dedicate_alla_Visitazione_di_Maria"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9013755"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://dbpedia.org/ontology/wikiPageID",5999398
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://dbpedia.org/ontology/wikiPageRevisionID",177250015
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée à la Visitation de la Sainte Vierge"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge?oldid=177250015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_la_Visitation"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Visitation_de_la_Sainte_Vierge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Vierge"
