"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#label","Jacob Downing (4e baronnet)"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Jacob Gorman Downing, 4e baronnet (c. 1717 - 6 février 1764) est un baronnet et homme politique anglais. Il est le petit-fils de Sir George Downing, 1er baronnet, homonyme de Downing Street et cousin et héritier de George Downing (3e baronnet), dont le domaine de Gamlingay finirait par fonder le Downing College, Cambridge malgré les tentatives illégales de Jacob et de sa veuve d'empêcher l'université de recevoir le domaine ."
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p17627.htm#i176264"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/downing-sir-jacob-garrard-1717-1764"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F68433"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Downing-4238"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1715-1754/member/downing-jacob-garrard-1717-64"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=DWNN734JG&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x7n_r"
"http://fr.dbpedia.org/resource/Jacob_Downing_(4e_baronnet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_Jacob_Downing,_4th_Baronet"
