"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2000/01/rdf-schema#label","Compétition de dames"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tornei_e_campionati_di_dama"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007694"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Draughts_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соревнования_по_шашкам"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kabevõistlused"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Damwedstrijd"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://dbpedia.org/ontology/wikiPageID",3973526
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://dbpedia.org/ontology/wikiPageRevisionID",91526737
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de dames"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_dames?oldid=91526737&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_dames","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dames"
