"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Kessel (Belgique)"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Kessel est une section de la commune belge de Nijlen située en Région flamande dans la province d'Anvers. 
* Portail d’Anvers et sa province"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kessel,_Belgium"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kessel_(lungsod_sa_Belhika)"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951749"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kessel,_Belgium"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vj7m"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2794510/"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kessel,_Belgium"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kessel,_Belgien"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kessel_(België)"
"http://fr.dbpedia.org/resource/Kessel_(Belgique)","http://dbpedia.org/ontology/wikiPageID",3191164
